"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Kirby","http://www.w3.org/2000/01/rdf-schema#label","John Kirby"
"http://fr.dbpedia.org/resource/John_Kirby","http://www.w3.org/2000/01/rdf-schema#label","John Kirby (Begriffsklärung)"
"http://fr.dbpedia.org/resource/John_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6243181"
"http://fr.dbpedia.org/resource/John_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Kirby"
"http://fr.dbpedia.org/resource/John_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Kirby"
"http://fr.dbpedia.org/resource/John_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/John_Kirby"
"http://fr.dbpedia.org/resource/John_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Kirby_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageID",8305949
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageRevisionID",164458318
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Kirby"
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kirby_(musicien)"
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kirby_(avocat)"
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kirby_(militaire)"
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Kirby_(musicien)"
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Kirby_(avocat)"
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Kirby_(militaire)"
"http://fr.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/wikiPageLength",1169
"http://fr.dbpedia.org/resource/John_Kirby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Kirby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Kirby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Kirby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Kirby?oldid=164458318&ns=0"
"http://fr.dbpedia.org/resource/John_Kirby","http://fr.dbpedia.org/property/fr","John Kirby"
"http://fr.dbpedia.org/resource/John_Kirby","http://fr.dbpedia.org/property/fr","John Henry Kirby"
"http://fr.dbpedia.org/resource/John_Kirby","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/John_Kirby","http://fr.dbpedia.org/property/texte","John Henry Kirby"
"http://fr.dbpedia.org/resource/John_Kirby","http://fr.dbpedia.org/property/texte","John Kirby"
"http://fr.dbpedia.org/resource/John_Kirby","http://fr.dbpedia.org/property/trad","John Kirby"
"http://fr.dbpedia.org/resource/John_Kirby","http://fr.dbpedia.org/property/trad","John Henry Kirby"
"http://fr.dbpedia.org/resource/John_Kirby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Kirby"
