"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Templier_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Templier_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Templier_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Templier_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Templier_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Templier_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Templier_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Templier_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Templier (mini-série)"
"http://fr.dbpedia.org/resource/Le_Dernier_Templier_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Templier (The Last Templar) est une mini-série canadienne en deux épisodes de 120 minutes chacun, réalisée par Paolo Barzman, d'après le roman de Raymond Khoury, Le Dernier Templier. Elle a été diffusée en simultané les 25 et 26 janvier 2009 sur le réseau Global au Canada et sur le réseau NBC aux États-Unis. La mini-série a été diffusée en France le 22 décembre 2009, en Belgique le 30 décembre 2009 [Où ?] et au Québec le 22 juin 2011 sur AddikTV."
"http://fr.dbpedia.org/resource/Le_Dernier_Templier_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/165830,"
"http://fr.dbpedia.org/resource/Le_Dernier_Templier_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1197580"
