"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/2000/01/rdf-schema#label","Patrick Pailloux"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Pailloux, né en 1966, est le directeur technique de la DGSE depuis le 1er mars 2014."
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Pailloux"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/patrick-pailloux_66090"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14515274X/id"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198978108"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrick_Pailloux"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16669187"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37q2fj"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageID",7611019
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageRevisionID",188951381
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Barbier_(ingénieur)"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Direction_générale_de_la_Sécurité_extérieure"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_la_sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Sécurité_extérieure"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_mines"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_des_mines"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_télécommunications_de_Paris"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Poupard"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_hautes_études_de_l'Armement"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécom_Paris"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://dbpedia.org/ontology/wikiPageLength",6486
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_télécommunications_de_Paris"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Patrick_Pailloux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
