"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.w3.org/2000/01/rdf-schema#label","1re Avenue"
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","La 1re Avenue est une des plus anciennes rues de Limoilou, à Québec."
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=184361"
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135ymg"
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813656"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageID",3096468
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",189828031
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlesbourg"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_Québec"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Charles_(Québec)"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Québec"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_Québec"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité-Limoilou"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Limoilou"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.ville.quebec.qc.ca/toponymie_repertoire/rues/1re_avenue.shtml"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/wikiPageLength",2628
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.georss.org/georss/point","46.8323 -71.24"
"http://fr.dbpedia.org/resource/1re_Avenue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Québec"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rue_de_Québec"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1re_Avenue?oldid=189828031&ns=0"
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8323
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.24
"http://fr.dbpedia.org/resource/1re_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_City_001.jpg"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/début","et rue de la Croix-Rouge"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/géolocalisation","Québec /Canada"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/latitude",46.8323
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/longitude",-71.24
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/légende","La  dans le quartier Vieux-Limoilou"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/nom","Avenue"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/longueur",6250
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/dates",1666
"http://fr.dbpedia.org/resource/1re_Avenue","http://fr.dbpedia.org/property/noms","chemin de Charlesbourg"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_City_001.jpg?width=300"
"http://fr.dbpedia.org/resource/1re_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1re_Avenue"
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.23999786377 46.832298278809)"
"http://fr.dbpedia.org/resource/1re_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.23999786377 46.832298278809)"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/abstract","La 1re Avenue est une des plus anciennes rues de Limoilou, à Québec."
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/1re_Avenue","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
