"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://www.w3.org/2000/01/rdf-schema#label","Deux Poèmes op. 44"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://www.w3.org/2000/01/rdf-schema#comment","Les Deux Poèmes op. 44 sont deux pièces pour piano du compositeur russe Alexandre Scriabine, écrites en 1905."
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024892"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tsg0_"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://dbpedia.org/ontology/wikiPageID",6558764
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://dbpedia.org/ontology/wikiPageRevisionID",138338674
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_musique_classique"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Deux_Poèmes_op._44","http://dbpedia.org/ontology/wikiPageLength",1798
