"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives américaines de 2014 dans l'Illinois"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","2014 United States House of Representatives elections in Illinois"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://www.w3.org/2000/01/rdf-schema#comment","En 2014, les élections à la Chambre des représentants des États-Unis ont lieu le 4 novembre. 435 sièges doivent être renouvelés. Le mandat des représentants étant de deux ans, ceux qui sont élus lors de cette élection siègeront dans le 114e Congrès du 3 janvier 2015 au 3 janvier 2017. Dans l'Illinois dix-huit parlementaires doivent être élus."
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_House_of_Representatives_elections_in_Illinois,_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_House_of_Representatives_elections_in_Illinois,_2014"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_United_States_House_of_Representatives_elections_in_Illinois"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0py0r4c"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7890356"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://dbpedia.org/ontology/wikiPageID",6974680
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",172875952
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_district_congressionnel_de_l'Illinois"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_district_congressionnel_de_l'Illinois"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treizième_district_congressionnel_de_l'Illinois"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinzième_district_congressionnel_de_l'Illinois"
"http://fr.dbpedia.org/resource/Élections_législatives_américaines_de_2014_dans_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_district_congressionnel_de_l'Illinois"
