"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/2000/01/rdf-schema#label","Candidodon"
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/2000/01/rdf-schema#comment","Candidodon itapecuruense Candidodon Genre † Candidodon et , 1988 Espèce † Candidodon itapecuruense et , 1988 Candidodon est un genre éteint de crocodyliformes, un clade qui comprend les crocodiliens modernes et leurs plus proches parents fossiles. Il est rattaché au sous-ordre des Notosuchia (ou notosuchiens en français). Une seule espèce est rattachée au genre : Candidodon itapecuruense, décrite à l'origine comme un mammifère triconodonte par les paléontologues brésiliens Ismar de Souza Carvalho et Diogenes de Almeida Campos en 1988."
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candidodon"
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=114394"
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822168"
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781080122"
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candidodon"
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p0dwf"
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280903"
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎迪多齒鱷屬"
"http://fr.dbpedia.org/resource/Candidodon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candidodon"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageID",12289876
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageRevisionID",188502071
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_notosuchiens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawisuchus"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismar_de_Souza_Carvalho"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariliasuchus"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clade"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranhão"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_d'Itapecuru"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogenes_de_Almeida_Campos"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodilia"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_(anatomie)"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1988"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodyliformes"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albien"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choane"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notosuchia"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diapside_du_Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Brésil"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidodontidae"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutriconodonta"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_inférieur"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziphosuchia"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(phylogénétique)"
"http://fr.dbpedia.org/resource/Candidodon","http://dbpedia.org/ontology/wikiPageLength",5791
"http://fr.dbpedia.org/resource/Candidodon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_notosuchiens_(nom_scientifique)"
