"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/2000/01/rdf-schema#label","Rakon"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/2000/01/rdf-schema#label","Rakon"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/2000/01/rdf-schema#comment","Rakon est une entreprise néo-zélandaise qui faisait partie de l'indice NZSX50, indice principale de la bourse de Nouvelle-Zélande, le New Zealand Exchange. Fondée en 1967, elle est spécialisée dans la production de composants électroniques servant à la mesure du temps comme des quartz, des oscillateurs à quartz et d'autres composants, nécessaires par exemple au fonctionnement d'un GPS."
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rakonltd"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Rakon-305859152813458"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418061"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راکون_کورپوریشن"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rakon"
"http://fr.dbpedia.org/resource/Rakon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkp0n"
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageID",5641574
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageRevisionID",134860732
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(électronique)"
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NZSX50"
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Zealand_Exchange"
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1967"
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCXO"
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakon.com/"
"http://fr.dbpedia.org/resource/Rakon","http://dbpedia.org/ontology/wikiPageLength",843
"http://fr.dbpedia.org/resource/Rakon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Rakon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1967"
"http://fr.dbpedia.org/resource/Rakon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Rakon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rakon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rakon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rakon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
