"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Mishima"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_премии_Мисимы"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818583"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_یوکیو_میشیما"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:三岛由纪夫奖获得者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三島由紀夫賞受賞者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미시마_유키오상_수상자"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Winners_of_the_Yukio_Mishima_Prize"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://dbpedia.org/ontology/wikiPageID",7083589
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://dbpedia.org/ontology/wikiPageRevisionID",116119643
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Mishima"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Mishima?oldid=116119643&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Mishima"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Mishima","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_au_Japon"
