"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Schottland 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Вибори до Парламенту Шотландії 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives écossaises de 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Eleições legislativas na Escócia em 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Escocia de 2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 Scottish Parliament election"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives écossaises de 2011 sont des élections ayant eu lieu le 5 mai 2011 pour élire les députés de la IVe législature du Parlement écossais. Ces élections ont lieu le même jour que les élections locales britanniques de 2011, le référendum britannique de 2011 sur le vote alternatif, ainsi que les élections parlementaires galloises et d'. Le SNP y remporte les élections et forme un gouvernement majoritaire."
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eleccións_ao_Parlamento_de_Escocia_de_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_legislativas_na_Escócia_em_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_al_Parlament_Escocès_de_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1862416"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parlamentsvalget_i_Skottland_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2011ko_Eskoziako_Legebiltzarrerako_hauteskundeak"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Schottland_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Scots_Pairlament_election,_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r01nb"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вибори_до_Парламенту_Шотландії_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Scottish_Parliament_election"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scottish_Parliament_election,_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Taghadh_Albannach_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Escocia_de_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Scozia_del_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://fr.dbpedia.org/property/pourcentage1Pré",31
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://fr.dbpedia.org/property/pourcentage2Pré",29.2
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://fr.dbpedia.org/property/pourcentage3Pré",13.9
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://fr.dbpedia.org/property/pourcentage4Pré",11.3
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://fr.dbpedia.org/property/votes1Pré",633401
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://fr.dbpedia.org/property/votes3Pré",284005
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageID",7867557
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",184454518
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavish_Scott"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scotland_Parliament_2011.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McKee"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_locales_britanniques_de_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Alexander"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Foulkes"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_écossais"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_écossais"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_britannique"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Peacock"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Salmond"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_socialiste"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Stone"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annabel_Goldie"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlyn_Glen"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_MacDonald"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_en_Écosse"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_parlementaires_d'Irlande_du_Nord_de_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_galloises_de_2011"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Harvie"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Écosse"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_parlementaires_écossaises"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Brocklebank"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Curran"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Harper"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McConnell"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Farquhar_Munro"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Aitken"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_l'indépendance_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_britannique_de_2011_sur_le_vote_alternatif"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trish_Godman"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_législature_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Mather"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_écossais"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_écossais"
"http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicol_Stephen"
