"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-sur-Mare__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-sur-Mare__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-sur-Mare__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-sur-Mare__1861__1","http://dbpedia.org/ontology/functionEndYear","1866"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-sur-Mare__1861__1","http://dbpedia.org/ontology/functionStartYear","1861"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-sur-Mare__1861__1","http://dbpedia.org/ontology/personName","(1801-1866)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-sur-Mare__1861__1","http://dbpedia.org/ontology/personName","Antoine Marie Piétri"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-sur-Mare__1861__1","http://dbpedia.org/ontology/startOccupation","Conseiller à la Cour Impériale deMontpellier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-sur-Mare__1861__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-sur-Mare"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-sur-Mare__1861__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Montpellier"
