"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Marseille 1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Marseille (ATP 1993)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/2000/01/rdf-schema#label","Open 13 1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Marseille 1993 s'est déroulé du 1er au 8 février 1993."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_Open_13"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647402"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d90b4"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Marseille_1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00668127n"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Open_13_1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_13_1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageID",3658694
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",182014847
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Damm"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Pérez_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bent-Ove_Pedersen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Baur"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Suk"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royce_Deppe"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Simian"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menno_Oosting"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Becker"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rosset"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Agénor"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Holm"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Skoff"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Roux"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Thoms"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1994)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Nargiso"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Macpherson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_Mansdorf"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Delaitre"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Marseille"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojtěch_Flégl"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hlasek"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sander_Groen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Pescosolido"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_France_en_1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Boetsch"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Lendl"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Raoux"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrik_Kühnen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Nijssen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Carlsen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Prpić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Leconte"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Haygarth"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pridham"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_février_1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olli_Rahnasto"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christo_van_Rensburg"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_DeVries"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Stadling"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udo_Riglewski"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Gilbert"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Anzari"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Siemerink"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ola_Jonsson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Pozzi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Guardiola"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Sansoni"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1993_de_l'ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Donar"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergi_Bruguera"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open13.org"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=496&y=1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=496&y=1993&t=d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://dbpedia.org/ontology/wikiPageLength",9951
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://www.georss.org/georss/point","43.27055555555555 5.401388888888889"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_février_1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_France_en_1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Marseille"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://xmlns.com/foaf/0.1/name","Open 13"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HAI-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA_(1928-1994)-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_32_(3_sets)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tournoi_de_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16_(3_sets)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille_(ATP_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
