"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2000/01/rdf-schema#label","Arthur Lamendin"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Lamendin, né le 2 mars 1852 à Lourches dans le Nord et mort le 3 novembre 1920 à Neuville-sur-Escaut, est un syndicaliste et homme politique français. Il est avec Émile Basly l'une des grandes figures du syndicalisme minier dans le bassin minier du Nord-Pas-de-Calais."
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5095_4195"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Lamendin"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=4312"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316737349"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15791689d#about"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_لاميندين"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865188"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Arthur_Lamendin"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur_Lamendin"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m41gb"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuville-sur-Escaut"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lourches"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageID",18367
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageRevisionID",190877901
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_grève_des_mineurs_d'Anzin"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourches"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_septième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Basly"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Escaut"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévin"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_Courrières"
"http://fr.dbpedia.org/resource/Arthur_Lamendin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_du_Nord"
