"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lavoie"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/2000/01/rdf-schema#label","چاك لاڤوى"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lavoie"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lavoie (né le 4 novembre 1936 et décédé le 20 janvier 2000) est un fonctionnaire, technicien en radiologie et ancien homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2375284"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159282"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gk1wt"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Lavoie"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_لاڤوى"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageID",3670508
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageRevisionID",152809814
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1936"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Malépart"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pelletier_(journaliste)"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiologie_médicale"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochelaga-Maisonneuve_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochelaga_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec-Ouest_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1974"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1979"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Joyal"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1963"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1965"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2000"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://dbpedia.org/ontology/wikiPageLength",2462
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2000"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1936"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CanParlbio"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Jacques_Lavoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
