"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://www.w3.org/2000/01/rdf-schema#label","Diplôme visé (France)"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Un diplôme visé, aussi appelé diplovis, est un diplôme de l’enseignement supérieur français qui peut être délivré par l'État français à un établissement d'enseignement supérieur privé au terme d'une procédure d'évaluation du ministère de l’Enseignement supérieur, de la Recherche et de l'Innovation jugeant de la qualité de cette formation."
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48749001"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0kzv77_"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://fr.dbpedia.org/property/entrée","Baccalauréat ou BTS"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageID",11090039
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",189307948
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'évaluation_de_la_recherche_et_de_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_des_travaux_publics,_du_bâtiment_et_de_l'industrie"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_réalisation_audiovisuelle"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_design_Nantes_Atlantique"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_École_de_design"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISIT"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_création_industrielle"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d’évaluation_des_formations_et_diplômes_de_gestion"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Travail_(France)"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplôme_français"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EM_Lyon_Business_School"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_national_des_certifications_professionnelles"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_journalisme_de_Lille"
"http://fr.dbpedia.org/resource/Diplôme_visé_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lyon"
