"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Cavaillon"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Ancient_Diocese_of_Cavaillon"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Cavaillon"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Cavaillon"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Епископы_Кавайона"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Cavaillon"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Cavaillon"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Ancient_Diocese_of_Cavaillon"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301714"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cavaillon"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://dbpedia.org/ontology/wikiPageID",2817779
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://dbpedia.org/ontology/wikiPageRevisionID",109946597
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Cavaillon"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Cavaillon?oldid=109946597&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cavaillon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cavaillon"
