"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joseph Menuret"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joseph Menuret"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joseph Menuret, dit Menuret de Chambaud, né le 23 janvier 1739 à Montélimar et mort à Paris le 15 décembre 1815, est un médecin et encyclopédiste français. Menuret fait ses études de médecine à Montpellier sous Antoine Fizes. Revenu faire de la clientèle à Montélimar après avoir été admis au doctorat, il publie ses premiers ouvrages, ainsi que près de 80 articles dans l'Encyclopédie de Diderot. Il s'installe ensuite à Paris, où il devient d’abord médecin des écuries du roi, puis médecin de la comtesse d’Artois."
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/menurjeanj002533"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00490123"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Joseph_Menuret"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=280454"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2123_3581"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Joseph_Menuret"
"http://fr.dbpedia.org/resource/Jean-Joseph_Menuret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Joseph_Menuret"
