"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#label","Vézère"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#label","Rio Vézère"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#label","Río Vézère"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#label","Vesera"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#label","韋澤爾河"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#label","Vézère"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#label","Vézère"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#label","نهر ڤيزير"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#label","Vézère"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#label","Vesera"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#comment","La Vézère (en occitan Vesera) est une rivière française des départements de la Corrèze et la Dordogne, en région Nouvelle-Aquitaine. C'est un affluent de la Dordogne. En Périgord, une partie de la vallée de la Vézère est classée au patrimoine mondial de l'UNESCO. La vallée constitue une remarquable voie touristique par la beauté des paysages qu'elle traverse et l'intérêt des témoignages laissés surtout aux environs de Montignac-Lascaux et des Eyzies par les générations d'hommes qui se sont succédé là depuis environ 100 000 ans."
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vézère"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P---0100"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vézère"
"http://fr.dbpedia.org/resource/Vézère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070244.xml"
