"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2000/01/rdf-schema#label","Pentathlonien italien"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Modern_pentathletes_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pentatletas_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利现代五项运动员"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Moderner_Fünfkämpfer_(Italien)"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_moderna_femkampare"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8558702"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_근대5종_선수"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_pięcioboiści_nowocześni"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Italialaiset_nykyaikaiset_viisiottelijat"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pentatleti_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Modern_pentathletes_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пятиборцы_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalyan_modern_pentatletler"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Italienske_moderne_femkjempere"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_modern_pentathletes"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://dbpedia.org/ontology/wikiPageID",5708311
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://dbpedia.org/ontology/wikiPageRevisionID",128761266
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pentathlon_moderne_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Pentathlonien italien"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pentathlonien_italien?oldid=128761266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pentathlon_moderne_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pentathlonien_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_italien"
