"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_mathcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_mathcore","http://www.w3.org/2000/01/rdf-schema#label","Groupe britannique de mathcore"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_mathcore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60864604"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_mathcore","http://dbpedia.org/ontology/wikiPageID",11608873
"http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_mathcore","http://dbpedia.org/ontology/wikiPageRevisionID",181021495
"http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_mathcore","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe britannique de mathcore"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_mathcore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_mathcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_britannique_de_mathcore?oldid=181021495&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_mathcore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_mathcore"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_mathcore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_heavy_metal"
