"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#label","Мацубуси"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#label","ماتسوبوشى"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#label","Matsubushi"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#label","松伏町"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#label","Matsubushi"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#label","ماتسوبوشي"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#label","Matsubushi (Saitama)"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#label","Мацубусі"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#comment","Matsubushi (松伏町, Matsubushi-machi) est un bourg du district de Kita-Katsushika situé dans la préfecture de Saitama, au Japon."
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matsubushi,_Saitama"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/4000020114651"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4000020114651"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мацубусі"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252639551"
"http://fr.dbpedia.org/resource/Matsubushi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松伏町"
