"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Norvège_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Norges damlandslag i ishockey"
"http://fr.dbpedia.org/resource/Équipe_de_Norvège_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Norwegii w hokeju na lodzie kobiet"
"http://fr.dbpedia.org/resource/Équipe_de_Norvège_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Norvège féminine de hockey sur glace"
"http://fr.dbpedia.org/resource/Équipe_de_Norvège_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Жіноча збірна Норвегії з хокею із шайбою"
"http://fr.dbpedia.org/resource/Équipe_de_Norvège_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","منتخب النرويج لهوكي الجليد للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_Norvège_féminine_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Norvège féminine de hockey sur glace est la sélection nationale de Norvège regroupant les meilleures joueuses norvégiennes de hockey sur glace féminin lors des compétitions internationales. Elle est sous la tutelle de la . La Norvège est classée 13e sur 42 équipes au classement IIHF 2021 ."
"http://fr.dbpedia.org/resource/Équipe_de_Norvège_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_النرويج_لهوكي_الجليد_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_Norvège_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Norvegijos_moterų_ledo_ritulio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_de_Norvège_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_hockey_su_ghiaccio_femminile_della_Norvegia"
"http://fr.dbpedia.org/resource/Équipe_de_Norvège_féminine_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жіноча_збірна_Норвегії_з_хокею_із_шайбою"
