"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/2000/01/rdf-schema#label","نادي ألبي"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/2000/01/rdf-schema#label","Union sportive d'Albi"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/2000/01/rdf-schema#comment","L'Union sportive Albigeoise, ou US Albi, club emblématique du Tarn, est un club français de football fondé en 1911 et basé à Albi. Le club est présidé depuis juin 2020 par Marc Bossion. Après un passé faste où l’équipe a connu de belles rencontres durant 31 saisons en CFA (Championnat de France Amateur), face à Dijon, Reims ou Calais ainsi qu’un 1/8 de finale en Coupe de France face à Sochaux, le club voit arriver une période compliquée dès la saison 2011/2012, le club se bat pour rester en CFA mais dès la saison suivante il sera relégué en CFA2. S'en suivra alors des rétrogradations successives, jusqu'en R3 pour la saison 2020/2021."
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/US_Albi"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/US_Albi"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_البى"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/البی_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026qhzd"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550529"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ألبي"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageID",356794
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageRevisionID",189659969
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1967-1968"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1968-1969"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1965-1966"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1966-1967"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1979-1980"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1980-1981"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1977-1978"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1978-1979"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1975-1976"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1976-1977"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1973-1974"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1974-1975"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1987-1988"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1988-1989"
"http://fr.dbpedia.org/resource/Union_sportive_d'Albi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1985-1986"
