"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2000/01/rdf-schema#label","Opéra-rock"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_operas"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Rock-oopperat"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռոք-օպերաներ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rokoperoj"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Rokkooperid"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Opery_rockowe"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rockoperor"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রক_অপেরা"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أوبرا_روك"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Roko_operos"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rockové_opery"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Рок-опери"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982364"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rock_opere"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rock_operas"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rockopera"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Rock_operak"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óperas_rock"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Òpera_rock"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ροκ_όπερες"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Rockeoperaer"
"http://fr.dbpedia.org/resource/Catégorie:Opéra-rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opera_rock"
