"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2000/01/rdf-schema#label","James FitzGerald (6e comte de Desmond)"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2000/01/rdf-schema#label","Фицджеральд, Джеймс, 6-й граф Десмонд"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2000/01/rdf-schema#comment","James FizGerald (mort en 1463), est le 6e comte de Desmond surnommé « l' Usurpateur », est le plus jeune des fils de Gerald FitzGerald 3e comte de Desmond, et de Elenore fils de 2e comte d'Ormond."
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:James_FitzGerald_(2)"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00117264&tree=LEO"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001608850335"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15143.htm#i151421"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/FitzGerald-3215"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_FitzGerald,_VI_conde_de_Desmond"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc5yp5"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6133926"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фицджеральд,_Джеймс,_6-й_граф_Десмонд"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_FitzGerald,_6th_Earl_of_Desmond"
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://dbpedia.org/ontology/wikiPageID",13268015
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://dbpedia.org/ontology/wikiPageRevisionID",185542672
"http://fr.dbpedia.org/resource/James_FitzGerald_(6e_comte_de_Desmond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
