"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2000/01/rdf-schema#label","Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họ_Cá_trích"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sleďovití"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8384605"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Селдови"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Śledziowate"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქაშაყისებრნი"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հարինգներ"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رنكات"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clupèids"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Харинги"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Heeringlased"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شگ‌ماهیان"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Klupeedoj"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Харинге"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sildefamilien"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Siyənəklər"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sillit"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Clupeidae"
"http://fr.dbpedia.org/resource/Catégorie:Clupeidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Heringfélék"
