"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/2000/01/rdf-schema#label","Mémorial Angelo Fumagalli"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/2000/01/rdf-schema#comment","Le Mémorial Angelo Fumagalli est une course cycliste italienne disputée autour de Castello di Brianza, en Lombardie. Créée en 2005, l'épreuve est inscrite au calendrier national de la Fédération cycliste italienne. Par conséquent, elle est réservée aux coureurs espoirs (moins de 23 ans) ainsi qu'aux élites amateurs. Depuis 2017, le Mémorial n'est plus organisé."
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5x7t9yg"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30750103"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageID",10492566
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageRevisionID",186027937
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Boem"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Pasqualon"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Alberio"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_cyclisme"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Moi"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_course_cycliste"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2005"
"http://fr.dbpedia.org/resource/Mémorial_Angelo_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Ratti"
