"subject","predicate","object"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2000/01/rdf-schema#label","Project 1204"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2000/01/rdf-schema#label","Projekt 1204"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2000/01/rdf-schema#label","Артилерійські катери проєкту 1204"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2000/01/rdf-schema#label","Classe Shmel"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2000/01/rdf-schema#comment","Project 1204 avec le nom de code ""Schmel"" (""Шмель"" en russe pour ""Hummel"") est une classe de petites canonnières qui a été développée pendant la guerre froide comme navire de patrouille côtière et fluviale pour la marine soviétique. Entre 1967 et 1972, 118 bateaux ont été construits par trois chantiers navals. Ils ont été utilisés par l'Union soviétique et ses États successeurs. Une cinquantaine d'entre eux avaient pris leur retraite en 2008. Beaucoup sont encore exploités par la Fédération de Russie aujourd'hui."
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AK-354_class_patrol_boat"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañoneros_Proyecto_1204_«Shmel»"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j813"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AK-354_class_patrol_boat"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Projekt_1204"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3679485"
"http://fr.dbpedia.org/resource/Project_1204","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Shmel"
