"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Us"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/2000/01/rdf-schema#comment","All Eyez on Us est un album en collaboration de Lil' Flip et Young Noble, sorti le 4 mars 2008. Le titre de l'opus est un hommage à l'album de 2Pac, All Eyez on Me. L'album s'est classé 20e au Top Independent Albums, 31e au Top R&B/Hip-Hop Albums et 137e au Billboard 200."
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837469"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03whbb6"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_Eyez_on_Us"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageID",2721352
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageRevisionID",132096310
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_E1_Music"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Noble"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_One_Music"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Shakur"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Eyez_on_Me"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil'_Flip"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noble_Justice:_The_Lost_Songs"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Still_Connected"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certified_(album)"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thug_in_Thug_Out"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/All_Eyez_on_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_South"
