"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2000/01/rdf-schema#label","Horná Ves (Prievidza)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2000/01/rdf-schema#label","Horná Ves (Trenčín)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2000/01/rdf-schema#label","Horná Ves (Trenčín)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2000/01/rdf-schema#label","Horná Ves (Prievidzako barrutia)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2000/01/rdf-schema#label","Horná Ves, Distrito han Prievidza"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2000/01/rdf-schema#label","Horná Ves (Prievidza)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2000/01/rdf-schema#label","Horná Ves (district de Prievidza)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2000/01/rdf-schema#label","Horná Ves (okres Prievidza)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2000/01/rdf-schema#comment","Horná Ves (prononciation slovaque : [ˈɦɔrnaː ˈvɛs], allemand : Windischdorf bei Priwitz, hongrois : Ófelfalu) est un village de Slovaquie situé dans la région de Trenčín."
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horná_Ves_(Prievidza_District)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horná_Ves_(Prievidza)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Horná_Ves,_Distrito_han_Prievidza"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horná_Ves_(okres_Prievidza)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Horná_Ves_(Trenčín)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horná_Ves,_Prievidza_District"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ófelfalu"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horná_Ves_(Prievidza)"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jbn6"
"http://fr.dbpedia.org/resource/Horná_Ves_(district_de_Prievidza)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horná_Ves_(Trenčín)"
