"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://www.w3.org/2000/01/rdf-schema#label","Droit rwandais"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://www.w3.org/2000/01/rdf-schema#comment","Le droit rwandais est le droit appliqué au Rwanda depuis l'indépendance de la Belgique le 1er juillet 1960."
"http://fr.dbpedia.org/resource/Droit_rwandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974842"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dv_b4h"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageID",7398252
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageRevisionID",176452250
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Rwanda)"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kigali"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Rwanda"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Rwanda"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_le_Rwanda"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Rwanda)"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Rwanda"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorisation_des_suspects_du_génocide_au_Rwanda"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyulawglobal.org/globalex/rwanda1.htm"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyulawglobal.org/globalex/rwanda1.htm%7Cmois=ao%C3%BBt%7Cann%C3%A9e=2013"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judiciary.gov.rw/home/"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/dyn/natlex/natlex_browse.Country%3Fp_lang=fr&p_country=RWA"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageExternalLink","http://democratie.francophonie.org/IMG/pdf/Rwanda.pdf%7Cann%C3%A9e=2013%7Cid=a"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minijust.gov.rw/home/"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://dbpedia.org/ontology/wikiPageLength",8053
"http://fr.dbpedia.org/resource/Droit_rwandais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Rwanda"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droit_rwandais?oldid=176452250&ns=0"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/nom","Musiime"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/nom","Kabasinga"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/prénom","Eunice"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/prénom","Florida"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/titre","Constitution du Rwanda"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/titre","Rwanda’s Legal System and Legal Materials"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/url","http://www.nyulawglobal.org/globalex/rwanda1.htm%7Cmois=ao%C3%BBt%7Cann%C3%A9e=2013"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://fr.dbpedia.org/property/url","http://democratie.francophonie.org/IMG/pdf/Rwanda.pdf%7Cann%C3%A9e=2013%7Cid=a"
"http://fr.dbpedia.org/resource/Droit_rwandais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droit_rwandais"
