"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2000/01/rdf-schema#label","Sestiere"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2000/01/rdf-schema#label","Sestiere"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2000/01/rdf-schema#comment","Le sestiere est une subdivision qu'on retrouve dans certaines villes d'Italie."
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sestiere"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sestiere_(urbanistica)"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vz7w"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세스티에레"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sestiere"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sestiere"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401315"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sestiere"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sestiere"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sestiere"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387335"
"http://fr.dbpedia.org/resource/Sestiere","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sestiere"
"http://fr.dbpedia.org/resource/Sestiere","http://dbpedia.org/ontology/wikiPageID",2501651
"http://fr.dbpedia.org/resource/Sestiere","http://dbpedia.org/ontology/wikiPageRevisionID",189001294
"http://fr.dbpedia.org/resource/Sestiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Sestiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Sestiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Sestiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teramo"
"http://fr.dbpedia.org/resource/Sestiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintimille"
"http://fr.dbpedia.org/resource/Sestiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Sestiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
