"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mourioche","http://www.w3.org/2000/01/rdf-schema#label","Mourioche"
"http://fr.dbpedia.org/resource/Mourioche","http://www.w3.org/2000/01/rdf-schema#comment","Le Mourioche, voleur et malicieux, est un esprit diablotin, cornu et bossu, affublé d'un habit de bouffon. Il a le pouvoir d’invisibilité, ce qui est très pratique pour jouer des tours. Il vit généralement dans les bois, mais se rapproche de la chaleur des maisons quand vient la morte saison."
"http://fr.dbpedia.org/resource/Mourioche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326127"
"http://fr.dbpedia.org/resource/Mourioche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216lllr"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageID",2448313
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageRevisionID",167721533
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langrolay-sur-Rance"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacut-de-la-Mer"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_des_plaines"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Haize"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_breton"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycanthrope"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_peuple"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_blanche_(légende)"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Ébihens"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/wikiPageLength",1951
"http://fr.dbpedia.org/resource/Mourioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycanthrope"
"http://fr.dbpedia.org/resource/Mourioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petit_peuple"
"http://fr.dbpedia.org/resource/Mourioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_des_plaines"
"http://fr.dbpedia.org/resource/Mourioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_breton"
"http://fr.dbpedia.org/resource/Mourioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mourioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mourioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mourioche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mourioche?oldid=167721533&ns=0"
"http://fr.dbpedia.org/resource/Mourioche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mourioche"
"http://fr.dbpedia.org/resource/Mourioche","http://dbpedia.org/ontology/abstract","Le Mourioche, voleur et malicieux, est un esprit diablotin, cornu et bossu, affublé d'un habit de bouffon. Il a le pouvoir d’invisibilité, ce qui est très pratique pour jouer des tours. Il vit généralement dans les bois, mais se rapproche de la chaleur des maisons quand vient la morte saison."
