"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://www.w3.org/2000/01/rdf-schema#label","Saisons en amateur de l'Amiens SC"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://www.w3.org/2000/01/rdf-schema#comment","L'Amiens Sporting Club, club de football français fondé en 1901 sous le nom Amiens Athlétic Club, a disputé de nombreuses saisons en amateur au cours de son histoire. Entre 1903 et 1914, l'Amiens AC dispute le championnat de Picardie USFSA, qu'il remporte chaque année, sauf en 1907. En 1919, à la suite de la création de la FFFA, le club prend part aux championnats de la Ligue du Nord. En 1932, le championnat de France professionnel est créé, les championnats professionnels et amateurs étant séparés. Le club joue alors une dernière saison en amateur en Division d'Honneur du Nord puis passe professionnel pour la saison 1933-1934, disputant la Division 2."
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20089462"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe1rés","de finale"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe1rés","tour"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe1rés","AS Marck"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe1rés","OGC Nice"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/liencoupe","Ligue de Picardie de football"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2015-2016"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1931-1932"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/liencoupe","Coupe Sochaux"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/nomChampionnat","National"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/nomChampionnat","Division d'Honneur"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe2rés","Premier tour"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe2rés",2
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe3rés","Victoire"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/coupe3rés","Fraternelle d'Ailly-sur-Noye"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/champrés",55
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/champrés",52
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/champrés",36
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://fr.dbpedia.org/property/champrés",44
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageID",9213153
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageRevisionID",190566169
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bourgaud"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_Adenon"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montataire"
"http://fr.dbpedia.org/resource/Saisons_en_amateur_de_l'Amiens_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohan_Hautcœur"
