"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/2000/01/rdf-schema#label","Olivier Ringer"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Ringer (né à Bruxelles en 1961) est un réalisateur, scénariste et producteur belge[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=139591.html?nopub=1"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=446336"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/67181"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0727599"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=400256"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/303522/"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p497760"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gf86pj"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351336"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageID",1336483
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageRevisionID",184381472
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_belge"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oiseaux_de_passage_(film,_2015)"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2011"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_d'Avoriaz"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_pas_de_loup"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_belge_de_cinéma"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Olivier_Ringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
