"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2000/01/rdf-schema#label","Pierre Marie Pietri"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Marie Pietri est un homme politique français du XIXe siècle, né à Sartène (Liamone, actuelle Corse-du-Sud) le 23 mai 1809, et mort à Paris (Seine) le 28 février 1864."
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9705"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Marie_Pietri"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7979_4544"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2158/4"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/155081"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027033636"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-2nd-empire/pietri_pierre_marie0242e2.html"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p159579309"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89337014"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Marie_Pietri"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5337833"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/196132134/id"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13316166z#about"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8y9"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386134"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sartène"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageID",4271122
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageRevisionID",176568748
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1809"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Corse"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liamone_(département)"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1864"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_François_Griscelli"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ledru-Rollin"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bargeton"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Gironde"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_police_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_du_comté_de_Nice_à_la_France"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Second_Empire"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie_Pietri"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sartène"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémieux"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Gironde"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Les_Préfets_du_11_ventôse_an_VIII_au_4_septembre_1870"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Corse"
"http://fr.dbpedia.org/resource/Pierre_Marie_Pietri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
