"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#label","Feu, Glace et Dynamite"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#label","Fire, Ice and Dynamite"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#label","Огонь, лёд и динамит"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#comment","Feu, Glace et Dynamite (Feuer, Eis & Dynamit) est un film allemand réalisé par , sorti en 1990."
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297523/"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=19257"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=413657"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/114A-AC0F-B979-C9DB-B553-D"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/606b5401ce134bd6b460dbcab96ccd5f"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18735,"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3693"
"http://fr.dbpedia.org/resource/Feu,_Glace_et_Dynamite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9040"
