"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Đồng (màu)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Rame (colore)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Koppar (färg)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Cuivre (couleur)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Coure (color)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de couleur cuivre désigne plusieurs nuances brunes-rougeâtres d'après la couleur du métal cuivre, dans son état peu oxydé. C'est une couleur brillante, caractérisée par l'importance des reflets sur la surface. L'adjectif cuivré s'applique à des couleurs ou les reflets rouges ou orangés rappellent ce métal. Il peut être modifié par clair, foncé ou d'autres adjectifs de couleur ; ainsi trouve-t-on des jaunes ou des rouges cuivrés, et surtout des teints de peau cuivrés. Cuivre décrit aussi des nuances particulières de cheveux roux. Le nuancier RAL indique RAL 8029 Cuivre nacré."
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7026_(cat)-Millars-coure.wav"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7026_(cat)-Millars-Coure.wav"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copper_(colour)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0403_l"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koper_(kleur)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Koper_(kleur)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copper_(color)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koppar_(färg)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נחושת_(צבע)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coure_(color)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cobre_(color)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đồng_(màu)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسی_(رنگ)"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10409"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300311190"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bakır_rengi"
"http://fr.dbpedia.org/resource/Cuivre_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copper_(colour)"
