"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://www.w3.org/2000/01/rdf-schema#label","Stumpffia helenae"
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://dbpedia.org/ontology/wikiPageID",9412651
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://dbpedia.org/ontology/wikiPageRevisionID",118625963
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhombophryne_helenae"
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cophylinae"
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhombophryne_helenae"
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cophylinae"
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stumpffia_helenae?oldid=118625963&ns=0"
"http://fr.dbpedia.org/resource/Stumpffia_helenae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stumpffia_helenae"
