"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://www.w3.org/2000/01/rdf-schema#label","Bûche du Poitou"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://www.w3.org/2000/01/rdf-schema#label","Бюш де Шевр"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://www.w3.org/2000/01/rdf-schema#comment","Bûche du Poitou est une marque commerciale de fromage français pasteurisé industriel fabriqué toute l'année dans la région Nouvelle-Aquitaine. Il est fabriqué à échelle industrielle pour alimenter les rayons ""à la coupe"" des super et hypermarchés. Il tire son nom de sa forme, une longue bûche"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buche_du_Poitou"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930178"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buche_du_Poitou"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bûche_du_Poitou"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюш_де_Шевр"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7v83"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageID",4071829
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageRevisionID",158925945
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancerre_(AOC)"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinage_du_fromage"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_industriel"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacqueyras_(AOC)"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_pasteurisé"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fromages_français"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Froc"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_naturelle"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_naturelle"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_fromage_en_France"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_industriel"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteurisation"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_grasse_alimentaire"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://dbpedia.org/ontology/wikiPageLength",3087
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_naturelle"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Bûche_du_Poitou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_pasteurisé"
