"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#label","Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#label","Jonvelle (Saona Garaia)"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#label","Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#label","Jonvelle (Alt Saona)"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#label","Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#label","Jonvelle (Haute-Saône)"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#label","Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#label","Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#comment","Jonvelle est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70291"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217002914"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJ1G6l7f0nH/"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жонвель"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жонвель_(Верхня_Сона)"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жонвель"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441979/"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150112858"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918868"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жонвель"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jonvelle_(Saona_Garaia)"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jonvelle_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152726839#about"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvt1h"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jonvelle_(commune)"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jonvelle_(Alt_Saona)"
"http://fr.dbpedia.org/resource/Jonvelle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageID",554973
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageRevisionID",189008807
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher_comtois"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_et_Coney"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Description_de_la_Franche-Comté"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougemont_(Doubs)"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_val_de_Semouse"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_belles_sources"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Georges-Garret"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_(architecture)"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jonvelle,_Mairie.jpg"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JonvelleEglise.jpg"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1641"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Chatelet"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grignoncourt"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Histoire_de_Jonvelle_(Haute_Saône)"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Jussey"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Coudriet"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Cousin"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-le-Pautel"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fleisch"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Saône"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JonvelleMosaïque.jpg"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Girardot_de_Nozeroy"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcourt"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évillers"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Andelot"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lingons"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbévelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1595"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Dix_Ans_(Franche-Comté)"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Savouret"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ameuvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_gallo-romain_de_Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bousseraucourt"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:70291-Jonvelle-Sols.png"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère_de_Jonvelle"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jonvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Saône"
