"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#label","Goya - oder Der arge Weg der Erkenntnis"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#label","Goya, l'hérétique"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#label","Goya – oder der arge Weg der Erkenntnis"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#label","Гойя, или Тяжкий путь познания (фильм)"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#label","Goya or the Hard Way to Enlightenment"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#label","Goya (film 1971)"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#comment","Goya, l'hérétique (Goya – oder der arge Weg der Erkenntnis) est un film biographique soviéto-yougo-bulgaro-est-allemand réalisé par Konrad Wolf, sorti en 1971. Il s'agit d'une adaptation du Roman de Goya de Lion Feuchtwanger publié en 1951."
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film703965.html"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=iEGr9SVF02o"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/27029"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=hxHAhRlBPLk"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/73113"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=47455"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70106347"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/6892"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12264/"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0067155"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/91387"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/206f5cde6e864387aa092aea10b549e9"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/127350"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44596/"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=206378.html?nopub=1"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12341"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1210357"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=10449"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=10786"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v169018"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1334908"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14601,"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/67021/"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/52485"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=84394"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197676646"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crzrqc"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goya_–_oder_der_arge_Weg_der_Erkenntnis"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goya_(film_1971)"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goya_or_the_Hard_Way_to_Enlightenment"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4384040-1"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540524"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goya_-_oder_Der_arge_Weg_der_Erkenntnis"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гойя,_або_Тяжкий_шлях_пізнання"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гойя,_или_Тяжкий_путь_познания_(фильм)"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://dbpedia.org/ontology/wikiPageID",13605136
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://dbpedia.org/ontology/wikiPageRevisionID",188891927
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Ibáñez"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Johannisthal"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_soviétique"
"http://fr.dbpedia.org/resource/Goya,_l'hérétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
