"subject","predicate","object"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/2000/01/rdf-schema#label","19th Indiana Infantry Regiment"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/2000/01/rdf-schema#label","19th Indiana Infantry"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Le 19th Indiana Volunteer Infantry Regiment est un régiment d'infanterie qui sert dans l'armée de l'Union pendant la guerre de Sécession. Il est l'un des premiers régiments de l'Iron Brigade (brigade de fer) de l'armée du Potomac."
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/19th_Indiana_Infantry_Regiment"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4595768"
"http://fr.dbpedia.org/resource/19th_Indiana_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0266c5m"
