"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/2000/01/rdf-schema#label","格魯烏特種部隊"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/2000/01/rdf-schema#label","Forces spéciales de la direction principale de l'état-major général des forces armées russes"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces spéciales de la direction principale de l'état-major général des forces armées russes (russe : Части и подразделения специального назначения (спецназ) Главного управления Генерального штаба Вооружённых сил Российской Федерации (СпН ГУ ГШ ВС РФ)), communément appelée Spetsnaz G. U. ou Spetsnaz du GRU, sont les forces spéciales (spetsnaz) du GRU (distinct des forces d'opérations spéciales russes), l'agence de renseignement militaire étrangère des forces armées de la Fédération de Russie."
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Special_Forces_of_the_Main_Directorate_of_the_General_Staff_of_the_Russian_Armed_Forces"
"http://fr.dbpedia.org/resource/Forces_spéciales_de_la_direction_principale_de_l'état-major_général_des_forces_armées_russes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15885502"
