"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#label","Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#label","Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#label","Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#label","Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#label","Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#label","Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#label","特雷夫孔"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#label","Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#comment","Trefcon est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02747"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210207205"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТгӀефкон"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրեֆկոն"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трефкон"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特雷夫孔"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трефкон"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trefcon"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850128"
"http://fr.dbpedia.org/resource/Trefcon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trefcon"
