"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Spatiatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Spatiatoridae","http://www.w3.org/2000/01/rdf-schema#label","Spatiatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Spatiatoridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32085926"
"http://fr.dbpedia.org/resource/Catégorie:Spatiatoridae","http://dbpedia.org/ontology/wikiPageID",6202059
"http://fr.dbpedia.org/resource/Catégorie:Spatiatoridae","http://dbpedia.org/ontology/wikiPageRevisionID",161649060
"http://fr.dbpedia.org/resource/Catégorie:Spatiatoridae","http://www.w3.org/2004/02/skos/core#prefLabel","Spatiatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Spatiatoridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Spatiatoridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Spatiatoridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Spatiatoridae?oldid=161649060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Spatiatoridae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Araignée_aranéomorphe_préhistorique"
