"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#label","Grote keizerlibel"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#label","Emperor (dragonfly)"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#label","帝王伟蜓"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#label","Emperador blau"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#label","Anax empereur"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#label","Anax imperator"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#comment","Anax imperator Anax imperator Anax empereur Espèce Anax imperatorLeach, 1815 Statut de conservation UICN LC : Préoccupation mineure L'anax empereur, Anax imperator, est une des plus grandes espèces de libellules d'Europe. Elle appartient à la famille des Aeshnidae."
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ANXXIM"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=214314"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1622"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000005630"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/anax-imperator"
"http://fr.dbpedia.org/resource/Anax_empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=198426"
