"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Эйрене"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Júpiter LVII"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Ейрене"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Irene (satèl·lit)"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Eirene (Mond)"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","S/2003 J 5"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Eirene (maan)"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Eiréné (lune)"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Eirene (måne)"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Eirene (astronomia)"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","S/2003 J 5"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Eirene (moon)"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2000/01/rdf-schema#comment","Jupiter LVII Eiréné (désignation internationale Eirene), désignation provisoire S/2003 J 5, est un satellite naturel de Jupiter."
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/S/2003_J_5"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/S/2003_J_5"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Irene_(satèl·lit)"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/S/2003_J_5"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/S/2003_J_5"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214002"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אירנה_(ירח)"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эйрене"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0391yk"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7031684"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Júpiter_LVII"
"http://fr.dbpedia.org/resource/Eiréné_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/S/2003_J_5"
