"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Passage du Sud"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le passage du Sud est une voie du 19e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8723.nom.htm"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passage_du_Sud_(Paris)"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passage_du_Sud_(Paris)"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368177"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjx6"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageID",626102
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",168667948
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Petit"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Dubois"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Nord_(Paris)"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Est_(Paris)"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Combat"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Nord_(Paris)"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laumière_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Ouest"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/wikiPageLength",1934
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.georss.org/georss/point","48.8843 2.38226"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passage_du_Sud?oldid=168667948&ns=0"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8843
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.38226
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1290660_Paris_XIX_passage_du_Sud_rwk.jpg"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/arrondissement",19
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Petit"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/fin","Impasse"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/latitude",48.8843
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/longitude",2.38226
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/légende","Passage du Sud vu depuis la rue Petit."
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/nom","Passage du Sud"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/photo","P1290660 Paris XIX passage du Sud rwk.jpg"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/largeur",5
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/longueur",90
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Combat"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/x",175
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/y",35
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1290660_Paris_XIX_passage_du_Sud_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/dgi",9109
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://fr.dbpedia.org/property/villeDeParis",8723
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passage_du_Sud"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3822600841522 48.884300231934)"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3822600841522 48.884300231934)"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/width","5"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/length","90"
"http://fr.dbpedia.org/resource/Passage_du_Sud","http://dbpedia.org/ontology/abstract","Le passage du Sud est une voie du 19e arrondissement de Paris, en France."
