"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/2000/01/rdf-schema#label","Rocher Kharkhorin"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/2000/01/rdf-schema#comment","Le Rocher Kharkhorin, également appelé Rocher Kharkarin ou encore rocher phallique, est une statue représentant un pénis installé sur une plateforme. Elle est située près du monastère Erdene Zuu et de la ville de Kharkhorin (province d'Övörhangay), dans la steppe de Mongolie. Le rocher phallique a deux fonctions : il rappelle aux moines mongols leur obligation de rester célibataire, mais symbolise également la fertilité et la vie humaine."
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kharkhorin_Rock"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈拉和林石"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6400686"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngtxpk"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Batu_Zakar"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kharkhorin_Rock"
"http://fr.dbpedia.org/resource/Rocher_Kharkhorin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kharkhorin_Rock"
