"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 de l'USM Alger"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 de l'USM Alger est la 40e saison du club en première division algérienne. L'équipe s'engage en Ligue 1, en Coupe d'Algérie et enfin en Coupe de la confédération. La saison est marquée par l'arrêt du championnat à partir du 15 mars après la propagation de la pandémie de Covid-19 en Algérie."
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_USM_Alger_season"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65043061"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://fr.dbpedia.org/property/coupe1rés","Seizièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://fr.dbpedia.org/property/coupe1rés","(contre le ASM Oran )"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de la CAF 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://fr.dbpedia.org/property/liencoupe","Coupe d'Algérie de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://fr.dbpedia.org/property/coupe2rés","Phase de poules"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://fr.dbpedia.org/property/champrés",32
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageID",13092700
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageRevisionID",191513107
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Raed"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Reda_Boumechra"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2019-2020_de_club_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV1_(Algérie)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yousri_Bouzok"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_madinet_Béjaïa"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_24"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasr_Athletic_Hussein_Dey_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Belaribi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussama_Chita"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Olympique_Béjaïa"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_Saoura"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_oranais_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_Larbi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Lagraâ"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_d'Alger_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_arbitral_du_sport"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loftus_Versfeld_Stadium"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Otogo-Castane"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Ghorab"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ETRHB_Haddad"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_El_Banna"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradou_Athletic_Club"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Omar-Hamadi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologhine"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayoub_El_Amloud"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adem_Zorgane"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_Petróleos_de_Luanda_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_Petróleos_de_Luanda"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thapelo_Morena"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_International_Sports_Centre"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_Koudri"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Alioum"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mustapha-Tchaker"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+03:00"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_Khenchela"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_El_Harrach"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_Bel_Abbès"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakaria_Benchaâ"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Belouizdad"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mohammed-V"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_Annaba"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USM_Alger"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raouf_Salim_Bernaoui"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyle_Lakay"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamlak_Tessema_Weyesa"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Ahly_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeIn_Sports_(Mena)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gor_Mahia_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Algérie"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kia_Motors"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymen_Mahious"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badie_Aouk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muaid_Ellafi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Camille"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_madinet_Oran_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibusiso_Vilakazi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelodi_Sundowns_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_la_médina_d'Alger"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huis_clos_(sport)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzaïr"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_national_du_11-Novembre"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Muguna"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacant"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amel_Bou_Saâda"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oualid_Ardji"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Bouchina"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahi_Benhamou"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_constantinois"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hlompho_Kekana"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahim_Hamra"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahya_Jabrane"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(omnisports)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_algérienne_de_football"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Difaâ_Riadhi_Baladiat_Tadjenanet"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Belmellat"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_la_Société_nigérienne_des_produits_pétroliers"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_Mansouri"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel_(Algérie)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Rabie_Meftah"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_(footballer,_born_1992)"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adem_Redjehimi"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.png"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Kheiraoui"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billel_Dziri"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billel_Benhammouda"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_algérois"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounir_Zeghdoud"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'USM_Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_d'Aïn_M'lila"
