"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","The ring of the Nibelungs"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","Кольцо Нибелунгов"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","L'Anneau des Nibelungen"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202041"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кольцо_Нибелунгов"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_ring_of_the_Nibelungs"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageID",3747433
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageRevisionID",182123082
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djief"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Völsunga_saga"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Graffet"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_and_click"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen_(manga)"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Sadoul"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(bande_dessinée)"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen_(Jarry_et_Graffet)"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Alice"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(opéra)"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nibelungen_(film,_1924)"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_:_L'Anneau_des_Nibelungen"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arxel_Tribe"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nibelungen_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uli_Edel"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asgard_(mythologie)"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_sacré"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibelungen"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiji_Matsumoto"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Ring_des_Nibelungen_(chanson)"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Renoncé"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Or_du_Rhin"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Walkyrie"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_poétique"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Jarry_(auteur)"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_des_Nibelungen"
"http://fr.dbpedia.org/resource/L'Anneau_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
