"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2000/01/rdf-schema#label","Jety VI"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2000/01/rdf-schema#label","Хеті VI"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2000/01/rdf-schema#label","Khéty VI"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2000/01/rdf-schema#label","Nebkaure Khety"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2000/01/rdf-schema#label","Небкара Хети"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2000/01/rdf-schema#label","Nebkaure Khety"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2000/01/rdf-schema#label","خيتي السادس"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2000/01/rdf-schema#label","Kheti VI"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2000/01/rdf-schema#comment","Nebkaourê Khety était un roi héracléopolitain de la IXe ou de la Xe dynastie, pendant la Première Période intermédiaire. Il régnait à partir d’Héracléopolis en Haute-Égypte (20e nome)."
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khety_Nebkaure"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хеті_VI"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nebkaure_Heti"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_yhxnq"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nebkaure_Cheti"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887771"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيتي_السادس"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ختی_ششم"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nebkaure_Khety"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნებკაურა-ხეთი"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jety_VI"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nebkauré_Heti"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Небкара_Хети"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kheti_VI.a"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Khety_Nebkaure"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kheti_VI"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ነብካውሬ_ቀቲ"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Nebkaure_Akhtoy"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nebkaure_Khety"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cheti_V"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Actoés_VII"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خيتى_السادس"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nebkaure_Khety"
"http://fr.dbpedia.org/resource/Khéty_VI","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟาโรห์เนบคาอูเร_เคติ"
"http://fr.dbpedia.org/resource/Khéty_VI","http://dbpedia.org/ontology/wikiPageID",658426
"http://fr.dbpedia.org/resource/Khéty_VI","http://dbpedia.org/ontology/wikiPageRevisionID",169732529
"http://fr.dbpedia.org/resource/Khéty_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Période_intermédiaire"
"http://fr.dbpedia.org/resource/Khéty_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khéty_Ier"
"http://fr.dbpedia.org/resource/Khéty_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_royal_de_Turin"
"http://fr.dbpedia.org/resource/Khéty_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Khéty_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Empire"
