"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://www.w3.org/2000/01/rdf-schema#label","Roman d'Antoine Bello"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31881281"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://dbpedia.org/ontology/wikiPageID",10279150
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://dbpedia.org/ontology/wikiPageRevisionID",129494192
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Antoine_Bello"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://www.w3.org/2004/02/skos/core#prefLabel","Roman d'Antoine Bello"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_française"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_d'Antoine_Bello?oldid=129494192&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_français_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antoine_Bello","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Antoine_Bello"
