"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6978333"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Mormânt_egiptean"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_Egyptian_tomb"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_Egyptian_tomb"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Infobox_Egyptian_tomb"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Егіпецкая_грабніца"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_Egyptian_tomb"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_Egyptian_tomb"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Infobox_Egyptian_tomb"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:KV-hauta"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Ficha_de_tumba"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معلومات_مقبرة_ملكية_مصرية"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Egiptoar_hilobia"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_tumba"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:EgyptianRoyalTombDetail"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Infobox_Egyptian_royal_tomb"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_Egyptian_tomb"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Tumba_real_egípcia"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_egyptisk_kongegrav"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",471315
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",189353216
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Égypte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_latitude_longitude_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précédent"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suivant"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tombeau_de_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
