"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2000/01/rdf-schema#label","Neubrügg"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2000/01/rdf-schema#label","Neubrügg"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2000/01/rdf-schema#label","Neubrügg"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2000/01/rdf-schema#comment","Le Neubrügg est un pont couvert en bois dans le canton de Berne en Suisse. Il se trouve en aval de la ville de Berne sur le cours de l'Aar."
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=10503"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=638"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neubrügg_(Bern)"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20062362"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neubrügg"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8xglv"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neubrügg"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neubrügg_(Bern)"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688816"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neubrügg"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageID",5587030
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageRevisionID",185640028
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_l'Aar"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aar"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passerelle_en_Suisse"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchlindach"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/wikiPageLength",2173
"http://fr.dbpedia.org/resource/Neubrügg","http://www.georss.org/georss/point","46.97373 7.42814"
"http://fr.dbpedia.org/resource/Neubrügg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_l'Aar"
"http://fr.dbpedia.org/resource/Neubrügg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passerelle_en_Suisse"
"http://fr.dbpedia.org/resource/Neubrügg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Neubrügg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Neubrügg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neubrügg?oldid=185640028&ns=0"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9737
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.42814
"http://fr.dbpedia.org/resource/Neubrügg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neubrügg_011_Nordwestseite.jpg"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/géolocalisation","Suisse"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/latitude",46.9738
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/longitude",7.42804
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/nom","Neubrügg"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/type","pont couvert"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/ville","Berne et Kirchlindach"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Aar"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/protection","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Neubrügg","http://fr.dbpedia.org/property/matériau","bois"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neubrügg_011_Nordwestseite.jpg?width=300"
"http://fr.dbpedia.org/resource/Neubrügg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Neubrügg"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4281401634216 46.973728179932)"
"http://fr.dbpedia.org/resource/Neubrügg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4281401634216 46.973728179932)"
"http://fr.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/length","92.2"
