"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Boone (série télévisée, 1964)"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Boone est une série télévisée américaine en 165 épisodes de 52 minutes, créée par Borden Chase et diffusée entre le 24 septembre 1964 et le 7 mai 1970 sur le réseau NBC. La série a été doublée au Québec et diffusée à partir du 1er juin 1971 à la Télévision de Radio-Canada, et en France, à partir du 23 octobre 1976 sur TF1 et auparavant sur TMC. La série a été précédée par une mini-série de quatre épisodes diffusée en 1960-1961 dans l'émission Walt Disney Presents sur ABC avec en vedette Dewey Martin."
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Boone_(television_series)"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/daniel-boone/"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6516.html?nopub=1"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057742"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/641712/"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/daniel-boone"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/107595,"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/DanielBoone"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1160120"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Daniel_Boone_(TV_serija)"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Daniel_Boone_(televida_serio)"
"http://fr.dbpedia.org/resource/Daniel_Boone_(série_télévisée,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07d5xv"
