"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2000/01/rdf-schema#label","Peintre nigérian"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Painters_from_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_de_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Painters_from_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Maler_(Nigeria)"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نائجریائی_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pittori_nigeriani"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_Нигерии"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nigerian_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нігерійські_художники"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7583791"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_نيجيريون"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://dbpedia.org/ontology/wikiPageID",6996194
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://dbpedia.org/ontology/wikiPageRevisionID",164620547
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre nigérian"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_nigérian?oldid=164620547&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_nigérian"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_nigérian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_nationalité"
