"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://www.w3.org/2000/01/rdf-schema#label","Acte d'uniformité (1552)"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://www.w3.org/2000/01/rdf-schema#comment","Le second Act of Uniformity (Acte d'Uniformité) du 14 avril 1552 Act of Uniformity du Parlement d'Angleterre, est accompagné d’un Second Prayer Book (livre de prières), qui doit être en usage au 1er novembre. Il renforce les sanctions prévues contre les ministres qui ne l’utilisent pas et rend passible d’amende tous ceux qui n’assistent pas à l’office du dimanche et ceux qui manqueraient de décence pendant le service."
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Act_of_Uniformity_1552"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Act_of_Uniformity_1552"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09mzzg"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823560"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://dbpedia.org/ontology/wikiPageID",5324775
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://dbpedia.org/ontology/wikiPageRevisionID",190274067
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_d'uniformité"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_prière_commune"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Angleterre"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1552"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://dbpedia.org/ontology/wikiPageLength",945
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1552"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acte_d'uniformité_(1552)?oldid=190274067&ns=0"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acte_d'uniformité_(1552)"
"http://fr.dbpedia.org/resource/Acte_d'uniformité_(1552)","http://dbpedia.org/ontology/abstract","Le second Act of Uniformity (Acte d'Uniformité) du 14 avril 1552 Act of Uniformity du Parlement d'Angleterre, est accompagné d’un Second Prayer Book (livre de prières), qui doit être en usage au 1er novembre. Il renforce les sanctions prévues contre les ministres qui ne l’utilisent pas et rend passible d’amende tous ceux qui n’assistent pas à l’office du dimanche et ceux qui manqueraient de décence pendant le service."
