"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/2000/01/rdf-schema#label","Aurélie Wellenstein"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/2000/01/rdf-schema#comment","Aurélie Wellenstein, née en 1980 à Paris, est une écrivaine française, principalement de récits de fantasy. Elle écrit également des romans destinés à un public d'enfance et de jeunesse."
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0347_1158"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?253962"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aurélie_Wellenstein"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fhala.K-Aurélie_Wellenstein.wav"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/87672"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aurélie_Wellenstein"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbldpy_g"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299911782"
"http://fr.dbpedia.org/resource/Aurélie_Wellenstein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16676600k#about"
