"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#label","Lupcourt"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#label","Lupcourt"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#label","Lupcourt"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#label","吕普库尔"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#label","Lupcourt"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#label","Люпкур"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#label","Lupcourt"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#label","Lupcourt"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#label","Lupcourt"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#label","Lupcourt"
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#comment","Lupcourt est une commune française située dans le département de Meurthe-et-Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Lupcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54330"
