"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Élections présidentielles sous la Cinquième République en Charente-Maritime"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#comment","Depuis l'adoption de la Constitution de la Cinquième République française en 1958, dix élections présidentielles ont eu lieu afin d'élire le président de la République. Cette page présente les résultats de ces élections en Charente-Maritime."
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740210"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",10885344
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",169163878
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Madelin"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie__Le_Pen"
