"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2000/01/rdf-schema#label","Solo de guitarra"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2000/01/rdf-schema#label","Гитарное соло"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2000/01/rdf-schema#label","Соло на гітарі"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2000/01/rdf-schema#label","Solo de guitare"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2000/01/rdf-schema#comment","Un solo à la guitare électrique est la partie d'un morceau où le guitariste joue seul afin de pouvoir s'exprimer, avec généralement un accompagnement rythmique basse/batterie et/ou du clavier. On peut trouver des solos dans tous les genres musicaux utilisant la guitare, que ce soit le blues, le jazz, le rock ou le metal. Certains artistes tels Eddie Van Halen jouent des titres instrumentaux composés d'un unique solo. L'origine du solo de guitare est incertaine. On en trouve la trace dans le morceau Lead Pencil Blues de Johnnie Temple, enregistré le 14 mai 1935, paru en 1935."
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guitarsolo"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kitarasoolo"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guitar_solo"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Solo_de_guitarra"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гитарное_соло"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2446979"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_6gm"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kytarové_sólo"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gitarrsolo"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סולו_גיטרה"
"http://fr.dbpedia.org/resource/Solo_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gitarové_sólo"
