"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Dark Prince Charming"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Dark Prince Charming"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://www.w3.org/2000/01/rdf-schema#comment","The Dark Prince Charming est une série de romans graphiques en deux volumes de l'éditeur de comics américain DC Comics et de l'éditeur français Dargaud. Le premier volume a été publié le 1er novembre 2017 aux États-Unis et le 3 novembre 2017 en France. Il est suivi par le deuxième volume le 20 juin 2018 aux États-Unis. Il a été écrit, illustré, et peint par l'artiste italien Enrico Marini. C'est l'histoire d'un affrontement entre Batman et le Joker. La série a la particularité d'être éditée au format des bandes-dessinées européennes."
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/118028/"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_th23q_"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batman:_The_Dark_Prince_Charming"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39046907"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageID",11665694
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageRevisionID",186192873
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HuffPost"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Comics"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_League_(film)"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_v_Superman_:_L'Aube_de_la_justice"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joker_(comics)"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Scorpion"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_graphique"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Lee"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_Batman"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Affleck"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_cinématographique_DC"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aigles_de_Rome"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActuaBD"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/wikiPageLength",10322
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_Batman"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2017"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comic_book"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batman:_The_Dark_Prince_Charming?oldid=186192873&ns=0"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batman_The_Dark_Prince_Charming.jpg"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/date","novembre 2017 - juin 2018"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/titre","Batman: The Dark Prince Charming"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/éditeur","DC Comics"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/éditeur","Dargaud"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/persoPrincipaux","http://fr.dbpedia.org/resource/Joker_(comics)"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/persoPrincipaux","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/coloriste","http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/encrage","http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/lettreur","http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/numéros",2
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://fr.dbpedia.org/property/scénaristes","http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batman_The_Dark_Prince_Charming.jpg?width=300"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batman:_The_Dark_Prince_Charming"
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/abstract","The Dark Prince Charming est une série de romans graphiques en deux volumes de l'éditeur de comics américain DC Comics et de l'éditeur français Dargaud. Le premier volume a été publié le 1er novembre 2017 aux États-Unis et le 3 novembre 2017 en France. Il est suivi par le deuxième volume le 20 juin 2018 aux États-Unis. Il a été écrit, illustré, et peint par l'artiste italien Enrico Marini. C'est l'histoire d'un affrontement entre Batman et le Joker. La série a la particularité d'être éditée au format des bandes-dessinées européennes."
"http://fr.dbpedia.org/resource/Batman:_The_Dark_Prince_Charming","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Enrico_Marini_(auteur)"
